RespondentID,CollectorID,StartDate,EndDate,Which of the following best describes your IT job role?,,How big is your organization?,Are you responsible for monitoring in your organization?,"If you are not responsible for monitoring, who is?",,What tools do you use for monitoring? (Choose all that apply),,,,,,,,,,,,,,,,,What parts of your environment do you monitor? Please select all the apply.,,,,,,,Do you collect metrics on your infrastructure and applications?,What tools do you use to collect metrics? (Choose all that apply),,,,,,,,,,What tools do you use to store your metrics?,,,,,,,,What tools do you use to visualize your metrics?,,,,,,,,"If you collect metrics, what do you use the metrics you track for? (Select all that apply)",,,,,,When do you most commonly add monitoring checks or graphs to your environment?,Do you ever have unanswered alerts in your monitoring environment?,How often does something go wrong that IS NOT detected by your monitoring?,"Do you use a configuration management tool like Chef, Puppet, Salt or Ansible to manage your monitoring infrastructure?"
4044832603,68971351,06/22/2015 17:52:43,06/22/2015 17:56:33,DevOps,,1-50 people,Yes,,,AWS Cloudwatch,,,,,Nagios,,,,Sensu,,,,,,,consul,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,,,StatsD,scripts and nagios/check_mk checks made generic.,,,,,,,,kairosdb,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,alerting based on stats.,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4044822344,68971351,06/22/2015 17:48:35,06/22/2015 17:51:11,DevOps,,50 - 250 people,Yes,,,,,,Icinga,,Nagios,,,,,,,,,,,,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,,,Munin,,,,,,,,,,,RRDtool,,,,,,Highcharts,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4044817887,68971351,06/22/2015 17:46:27,06/22/2015 17:48:03,Sysadmin/Operations/SRE,,50 - 250 people,No,Sysadmin/Operations/SRE,,,,,,,Nagios,,,,,,,,,Home grown tool,,,Server Infrastructure,,Network Infrastructure,,,,,Yes,,,,,,,,OpenTSDB,,,,,,,,OpenTSDB,,,,,,,,Rickshaw,,,,,Capacity Planning,,,,,,,
4044815894,68971351,06/22/2015 17:45:47,06/22/2015 17:47:25,Sysadmin/Operations/SRE,,1-50 people,Yes,,,,,,,,,,,,,,,Zabbix,,,,,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,,Zabbix,,,,,,,,Zabbix,,,,,,,,Zabbix,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4044807295,68971351,06/22/2015 17:41:51,06/22/2015 17:46:01,Developer,,1-50 people,Yes,,,,,,Icinga,,,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,"Environmental (akcp, etc)",Yes,collectd,,,,,,,,,,,Graphite,,InfluxDB,,,RRDtool,,,Grafana,,Graphite,,,,Icinga Web 2,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Never,Yes
4044767715,68971351,06/22/2015 17:24:56,06/22/2015 17:27:46,Developer,,1-50 people,Yes,,,AWS Cloudwatch,,,,,,,,Riemann,,,,,,,,,Server Infrastructure,Cloud Infrastructure,,Application logic,Business logic,,,Yes,,,,,Librato,,,,,,,,,,Librato,,,,,,,Graphite,,,,,,Performance analysis and trending,Capacity Planning,A/B Testing,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have some,Occasionally,Yes
4044767611,68971351,06/22/2015 17:22:55,06/22/2015 17:28:58,DevOps,,250 - 500 people,Yes,,,,,DataDog,,,,,,,,,,,,,,,,Cloud Infrastructure,,Application logic,Business logic,,,Yes,,,Datadog,,,,New Relic,,,,Datadog,,,,,,,,,,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,No - we action them all immediately,Occasionally,Yes
4044759827,68971351,06/22/2015 17:21:33,06/22/2015 17:23:26,DevOps,,50 - 250 people,Yes,DevOps,,,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,,,,New Relic,,,,,,,,,,,Splunk,,,,,,,,other,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,,,,
4044750927,68971351,06/22/2015 17:17:29,06/22/2015 17:21:23,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,,,,New Relic,Opsview,,,,,,,,We don't have a tool,"Extrahop, Google Analytics, Splunk, Nimsoft Cloud Monitor, Red Gate SQL Monitor",Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,,,,New Relic,,,,,,,,,,,Splunk,,,,,,,,"Tableau, Splunk",Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have some,Occasionally,No
4044741715,68971351,06/22/2015 17:13:24,06/22/2015 17:16:46,Manager/Executive,,50 - 250 people,Yes,,,,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,Ganglia,,,,,,,,,,,,,RRDtool,,,,,,,,,ganglia,,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4044625580,68971351,06/22/2015 16:09:43,06/22/2015 16:24:35,DevOps,,50 - 250 people,Yes,,,,,,Icinga,,,New Relic,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,New Relic,,,Icinga2,,Graphite,,,,,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have some,Occasionally,Yes
4044596059,68971351,06/22/2015 16:08:56,06/22/2015 16:11:38,Manager/Executive,,1-50 people,No,Sysadmin/Operations/SRE,,AWS Cloudwatch,,,,,,New Relic,Opsview,,,,,Zabbix,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,New Relic,,StatsD,,,Graphite,Hosted Graphite,,,,,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,No
4044572813,68971351,06/22/2015 15:59:23,06/22/2015 16:03:34,Sysadmin/Operations/SRE,,250 - 500 people,No,Other (please specify),NOC,,,,,,Nagios,,,,,,,,,,,LogicMonitor,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,,,,,,,,,,LogicMonitor,,,,,,,,LogicMonitor,,,,,,,,LogicMonitor,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a lot,Frequently,No
4044557752,68971351,06/22/2015 15:53:35,06/22/2015 15:53:52,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4044534206,68971351,06/22/2015 15:44:21,06/22/2015 15:45:58,Developer,,1000+ people,No,Developer,,,,,,,,,,Riemann,,,,,,Home grown tool,,"kibana, pagerduty",Server Infrastructure,,,Application logic,Business logic,,data pipelines,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4044533844,68971351,06/22/2015 15:42:56,06/22/2015 15:48:10,Sysadmin/Operations/SRE,,1000+ people,No,Other (please specify),NOC team,,,,,,Nagios,,,,,,,,,,,BMC Patrol+Proactivenet and Entuity,Server Infrastructure,,Network Infrastructure,,,,,Yes,collectd,,,,,,,,,SSC Serv,,Graphite,,,,,,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Frequently,Yes
4044529184,68971351,06/22/2015 15:42:28,06/22/2015 15:44:10,Sysadmin/Operations/SRE,,250 - 500 people,Yes,,,,,,Icinga,,,New Relic,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,collectd,,,,,,New Relic,,StatsD,,,Graphite,,,,,,,,Grafana,,Graphite,,,Tessera,,Fault and Anomaly detection,,,A/B Testing,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4044504382,68971351,06/22/2015 15:32:28,06/22/2015 15:35:01,Sysadmin/Operations/SRE,,1-50 people,Yes,,,AWS Cloudwatch,,,,,,,,,,,,,,,,check_mk,,Cloud Infrastructure,,Application logic,,,,Yes,,,,,,,,,,"cacti, check_mk",,,,,,,RRDtool,,,,,,,,,check_mk,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4044475694,68971351,06/22/2015 15:12:44,06/22/2015 15:32:56,Sysadmin/Operations/SRE,,1-50 people,Yes,,,,,,,,,,,,,,,,,Home grown tool,,"ELK, InterMapper, Cacti (MRTG), Pingdom, Monit, Grafana",Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,collectd,,,,,,,,,SNMP,,,,InfluxDB,,,RRDtool,,,Grafana,,,,,,"Kibana, InterMapper",Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4044433338,68971351,06/22/2015 14:03:22,06/22/2015 15:05:56,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4044430829,68971351,06/22/2015 15:04:45,06/22/2015 15:06:46,Sysadmin/Operations/SRE,,1-50 people,Yes,,,,,,,,,,,,Sensu,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,,,,,,Munin,,,StatsD,,,Graphite,,,,,,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4044422753,68971351,06/22/2015 15:01:48,06/22/2015 15:05:36,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,Nagios,New Relic,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,,Ganglia,,,New Relic,OpenTSDB,,,,,,InfluxDB,,OpenTSDB,RRDtool,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,No
4044411784,68971351,06/22/2015 14:57:42,06/22/2015 14:59:15,Sysadmin/Operations/SRE,,1-50 people,Yes,,,,,,,,,,,,,,,,Zenoss,,,Graphite-beacon,Server Infrastructure,,Network Infrastructure,,,,,Yes,collectd,,,,,,,,,,,Graphite,,,,,,,,,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have some,Occasionally,No
4044408665,68971351,06/22/2015 14:56:22,06/22/2015 14:59:55,DevOps,,50 - 250 people,Yes,,,AWS Cloudwatch,,,Icinga,,,New Relic,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,collectd,,,,,,New Relic,,,,,,,,,,RRDtool,,,,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Never,Yes
4044376388,68971351,06/22/2015 14:43:41,06/22/2015 14:44:49,DevOps,,50 - 250 people,Yes,,,,,,,,,,,,,,,,,Home grown tool,,op5,Server Infrastructure,,Network Infrastructure,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4044338725,68971351,06/22/2015 14:15:37,06/22/2015 14:31:30,DevOps,,1000+ people,Yes,,,,,,,,Nagios,,,,,,,Zabbix,,Home grown tool,,Nimbus (CA),Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,New Relic,OpenTSDB,StatsD,,,,,,,OpenTSDB,,,,,,,,,,Metrilyx,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a lot,Frequently,Yes
4044338336,68971351,06/22/2015 14:28:32,06/22/2015 14:33:19,DevOps,,1000+ people,Yes,,,AWS Cloudwatch,,,,,Nagios,,,Riemann,Sensu,,,,,,,"Site24x7, Pingdom, Catchpoint, Splunk",Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,Ganglia,,,,,StatsD,,,Graphite,,InfluxDB,,,,"Ganglia, Cacti",,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a lot,Occasionally,Yes
4044316134,68971351,06/22/2015 14:19:45,06/22/2015 14:21:33,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,,New Relic,,,,,,,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,,Application logic,,,,Yes,collectd,,,,,,New Relic,,,,,Graphite,,,,,,,,Grafana,,,,,,,Fault and Anomaly detection,,Capacity Planning,,,,,,,
4044308896,68971351,06/22/2015 14:16:41,06/22/2015 14:18:51,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,,,,,,,,,,Zabbix,,,,,Server Infrastructure,,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,,,StatsD,logster,,Graphite,,,,,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Never,Yes
4044250867,68971351,06/22/2015 13:53:26,06/22/2015 13:54:53,Sysadmin/Operations/SRE,,1-50 people,Yes,,,,,,,,Nagios,New Relic,,,,,,,,,,,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,,,,New Relic,,StatsD,,,Graphite,,,,,,,,Grafana,,,,,,,Fault and Anomaly detection,,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4044223483,68971351,06/22/2015 13:42:20,06/22/2015 13:45:01,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,,,Nagios,,,,,,,,,Home grown tool,,,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,,,Munin,,,,,,,,,,,RRDtool,,D3,,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4044217307,68971351,06/22/2015 13:39:23,06/22/2015 13:40:36,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4044199872,68971351,06/22/2015 13:32:27,06/22/2015 13:34:39,Manager/Executive,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,Nagios,,,Riemann,,,,,,,,,Server Infrastructure,Cloud Infrastructure,,Application logic,Business logic,,,Yes,,,,,,,,,,dropwizard metrics,,Graphite,,InfluxDB,,,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4044156301,68971351,06/22/2015 13:13:51,06/22/2015 13:16:07,Sysadmin/Operations/SRE,,1000+ people,Yes,,,AWS Cloudwatch,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,,,,,,Yes,,,,,,,,OpenTSDB,,,,,,,,OpenTSDB,RRDtool,,,,,,,,,"Nagiosgraph, OpenTSDB, StatusWolf",,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4044154689,68971351,06/22/2015 13:13:04,06/22/2015 13:13:48,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4044145744,68971351,06/22/2015 13:09:23,06/22/2015 13:11:09,Sysadmin/Operations/SRE,,500 - 1000 people,Yes,,,,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,Ganglia,,,,,StatsD,,,Graphite,,,,,RRDtool,,D3,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4044142030,68971351,06/22/2015 13:07:45,06/22/2015 13:10:20,Sysadmin/Operations/SRE,,1-50 people,Yes,,,,,,,,Nagios,New Relic,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,New Relic,,,homegrown,,,,InfluxDB,,,RRDtool,,,Grafana,,,,,,some js graphing tool,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,Yes
4044136967,68971351,06/22/2015 13:05:31,06/22/2015 13:07:58,Sysadmin/Operations/SRE,,1-50 people,Yes,,,,,,,,,,,Riemann,Sensu,,,,,,,mon,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,collectd,,,,,,,,StatsD,,,Graphite,,,,,RRDtool,,,,,Graphite,,,,drraw,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4044135676,68971351,06/22/2015 13:05:04,06/22/2015 13:07:02,Sysadmin/Operations/SRE,,500 - 1000 people,Yes,,,,,,,,,New Relic,,,,,,,,,,"Pulseway, VeeamOne",Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,New Relic,,,,,,,,,,RRDtool,,,,,,,,,NewRelic,,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Frequently,No
4044132201,68971351,06/22/2015 13:03:33,06/22/2015 13:09:30,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,,,,nagios,,,,,,,RRDtool,,,,,,,,,pnp,,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,No
4044124442,68971351,06/22/2015 12:59:58,06/22/2015 13:00:36,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,Icinga,,Nagios,,,,,,,,,,,,,,Network Infrastructure,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4044121939,68971351,06/22/2015 12:58:28,06/22/2015 13:03:57,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,,,,,Sensu,,,,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,collectd,,,,,,,,StatsD,,,Graphite,,,,,,,,Grafana,,,,,,Dashing,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,No - we action them all immediately,Occasionally,Yes
4044111535,68971351,06/22/2015 05:39:16,06/22/2015 12:55:33,DevOps,,1-50 people,Yes,,,,,,Icinga,,,New Relic,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,collectd,,,,,,New Relic,,,Observium,,Graphite,,,,,RRDtool,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4044077304,68971351,06/22/2015 12:36:21,06/22/2015 12:37:08,Manager/Executive,,1000+ people,Yes,,,,,,,,,,,,,,,,,,,HP,Server Infrastructure,,Network Infrastructure,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4044074126,68971351,06/22/2015 12:25:50,06/22/2015 12:37:31,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,Nagios,New Relic,,,,,,,,,,Check_MK,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,,,,,,,New Relic,,,Check_MK,,,,,,,RRDtool,Elastic Search,,,,,,,,Kibana,Fault and Anomaly detection,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,No
4044073700,68971351,06/22/2015 12:34:16,06/22/2015 12:36:26,DevOps,,250 - 500 people,No,Sysadmin/Operations/SRE,,,,,,,Nagios,New Relic,,,,,,,,,,,Server Infrastructure,,,Application logic,,,,Yes,collectd,,,,,,,,StatsD,,,Graphite,,,,,,,,Grafana,,Graphite,,,,,,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a lot,Frequently,Yes
4044054102,68971351,06/22/2015 11:34:37,06/22/2015 12:25:46,Sysadmin/Operations/SRE,,1-50 people,Yes,,,,,,,Librato,Nagios,,,,,,,Zabbix,,,,,Server Infrastructure,,Network Infrastructure,,,,,Yes,,,,,,,,,StatsD,,,Graphite,,InfluxDB,,,,,,Grafana,,,,,,,,Performance analysis and trending,,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4044007145,68971351,06/22/2015 11:55:12,06/22/2015 11:56:57,Sysadmin/Operations/SRE,,250 - 500 people,Yes,,,,,,,,Nagios,New Relic,,,Sensu,,,,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,,,,New Relic,,StatsD,,,Graphite,,,,,,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,No - we action them all immediately,Occasionally,Yes
4043996473,68971351,06/22/2015 11:45:36,06/22/2015 11:50:02,Sysadmin/Operations/SRE,,1000+ people,Yes,,,,,,,,Nagios,,,,,,,,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,collectd,,,,,,,,StatsD,,,Graphite,,,,,RRDtool,,,Grafana,,Graphite,,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4043986416,68971351,06/22/2015 11:40:49,06/22/2015 11:41:53,DevOps,,1000+ people,Yes,,,,,,,,Nagios,,,,,,,,,,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4043947249,68971351,06/22/2015 11:12:42,06/22/2015 11:16:28,DevOps,,1000+ people,Yes,,,,,,,,,,,,Sensu,System Center Operations Manager,,,,,,,Server Infrastructure,,,Application logic,Business logic,,,Yes,collectd,,,,,,,,StatsD,,,Graphite,,InfluxDB,,,,,,Grafana,,Graphite,,,,,,Performance analysis and trending,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have some,Occasionally,Yes
4043912255,68971351,06/22/2015 10:46:34,06/22/2015 10:47:47,Developer,,1-50 people,Yes,,,,,,,,,New Relic,,,Sensu,,,,,,,,Server Infrastructure,,,,,,,Yes,,,,,,,New Relic,,StatsD,,,Graphite,,,,,,,D3,,,,Highcharts,,,,,,,A/B Testing,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4043898533,68971351,06/22/2015 10:35:50,06/22/2015 10:37:39,DevOps,,50 - 250 people,Yes,,,AWS Cloudwatch,,,,,,,,,Sensu,,,,,,,,Server Infrastructure,Cloud Infrastructure,,Application logic,,,,Yes,collectd,,,,,,,,StatsD,,,,,,,,,"Third party provider, we are under NDA",,,,,Highcharts,,,,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Never,Yes
4043871524,68971351,06/22/2015 10:13:35,06/22/2015 10:16:14,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,,,Nagios,,,,,,,,,,,"Check_MK, OMD",Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,,graphite-powershell,,Graphite,,,,,RRDtool,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Frequently,No
4043834754,68971351,06/22/2015 09:42:55,06/22/2015 09:44:29,Manager/Executive,,50 - 250 people,Yes,,,,,,,,,,,Riemann,,,,,Zenoss,Home grown tool,,,Server Infrastructure,,Network Infrastructure,Application logic,Business logic,,,Yes,,,,,,,,,StatsD,"riemann, snmp",,Graphite,,,,,RRDtool,,,Grafana,,Graphite,,,,"cacti, observium",Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,Yes
4043833281,68971351,06/22/2015 09:41:41,06/22/2015 09:44:16,DevOps,,1-50 people,Yes,,,,,,Icinga,,,,,,,,,,,,,,Server Infrastructure,,,Application logic,Business logic,,,Yes,collectd,,,,,,,,StatsD,,,Graphite,,,,,,prometheus,,Grafana,,,,,,,,Performance analysis and trending,Capacity Planning,A/B Testing,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4043822175,68971351,06/22/2015 09:29:14,06/22/2015 09:34:27,DevOps,,50 - 250 people,Yes,,,,,,,,,,,,,,,,,,,Bosun,Server Infrastructure,Cloud Infrastructure,,Application logic,Business logic,,,Yes,,,,,,,,OpenTSDB,,Bosun,,,,,,OpenTSDB,,,,Grafana,,,,,,,Fault and Anomaly detection,Performance analysis and trending,,,,,When something goes wrong and we want to monitor for that problem in future.,No - we action them all immediately,Frequently,Yes
4043814461,68971351,06/22/2015 09:25:08,06/22/2015 09:30:59,Sysadmin/Operations/SRE,,50 - 250 people,Yes,,,,,,,,Nagios,,,,,,,,,Home grown tool,,OMD with check_mk + nagios backend,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,"Database, physical environment",Yes,,,,,,,,,,"check_mk, nagios, pnp4nabigios",,,,,,,,"check_mk, nagios, pnp4nabigios, lab128 for DBs",,,,,,,,pnp4nagios + home grown + lab128 for DBs,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
4043807985,68971351,06/22/2015 09:19:26,06/22/2015 09:21:28,DevOps,,250 - 500 people,Yes,,,AWS Cloudwatch,,,,,,New Relic,,,Sensu,,,,,Home grown tool,,,,Cloud Infrastructure,,Application logic,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a lot,Frequently,Yes
4043801589,68971351,06/22/2015 09:14:12,06/22/2015 09:25:14,Manager/Executive,,250 - 500 people,Yes,,,,,,,,Nagios,New Relic,,,,,,,,,,PCP,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,,PCP,,,,,,,,PCP,,,,,,,,PCP,,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have a few,Occasionally,Yes
